"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/2000/01/rdf-schema#label","Televisión Universitaria UAGRM"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/2000/01/rdf-schema#comment","Televisión Universitaria, conocida también como TVU, es un canal de televisión abierta boliviano, lanzado el 1 de marzo de 1973 por la Universidad Autónoma Gabriel René Moreno. Emite por el canal 11 VHF de la ciudad de Santa Cruz de la Sierra."
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://xmlns.com/foaf/0.1/name","Televisión Universitaria"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://xmlns.com/foaf/0.1/homepage","http://www.uagrm.edu.bo"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_Universitaria_UAGRM"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/eslogan","Buena tele, buena fe"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/logoTamaño",250
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/nombre","Televisión Universitaria"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/nombrePúblico","TVU"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/terrChan","Canal 11"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/ubicación","Avenidas Centenario, Venezuela y Avenida 26 de Febrero, Campus Universitario de la UAGRM, Santa Cruz de la Sierra"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://es.dbpedia.org/property/web","http://www.uagrm.edu.bo"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/wikiPageID",564445
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/wikiPageRevisionID",127703901
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uagrm.edu.bo"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/digitalChannel","Canal 11"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisión_Universitaria_UAGRM?oldid=127703901&ns=0"
"http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM","http://dbpedia.org/ontology/abstract","Televisión Universitaria, conocida también como TVU, es un canal de televisión abierta boliviano, lanzado el 1 de marzo de 1973 por la Universidad Autónoma Gabriel René Moreno. Emite por el canal 11 VHF de la ciudad de Santa Cruz de la Sierra."
"http://es.wikipedia.org/wiki/Televisión_Universitaria_UAGRM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_Universitaria_UAGRM"
