"subject","predicate","object"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Generoso Jiménez"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Generoso Jiménez (Cruces (Cuba), 17 de julio de 1917 - Miami (EE.UU.) 15 de septiembre de 2007) fue un trombonista cubano."
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2fzt"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Cuba"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_Cuba"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generoso_Jiménez"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/wikiPageID",1179898
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",112034936
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.noticias.yahoo.com/efe/20070917/tso-fallece-el-trombonista-cubano-genero-64bc860_1.html"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com/arte/articulo/html/art7969.htm"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generoso_Jiménez?oldid=112034936&ns=0"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://dbpedia.org/ontology/abstract","Generoso Jiménez (Cruces (Cuba), 17 de julio de 1917 - Miami (EE.UU.) 15 de septiembre de 2007) fue un trombonista cubano."
"http://es.dbpedia.org/resource/Generoso_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generoso_Jiménez"
"http://es.wikipedia.org/wiki/Generoso_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generoso_Jiménez"
"http://dbpedia.org/resource/Generoso_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generoso_Jiménez"
