"subject","predicate","object"
"http://es.dbpedia.org/resource/Waco,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Waco, Texas"
"http://es.dbpedia.org/resource/Waco,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0106dv"
"http://es.dbpedia.org/resource/Waco,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waco,_Texas"
"http://es.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageID",828027
"http://es.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",33882266
"http://es.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Waco,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waco,_Texas?oldid=33882266&ns=0"
"http://es.wikipedia.org/wiki/Waco,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waco,_Texas"
"http://es.dbpedia.org/resource/Brigham_Doane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco,_Texas"
"http://es.dbpedia.org/resource/Heath_Herring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco,_Texas"
