"subject","predicate","object"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Louise Sherwood McDowell"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","Louise Sherwood McDowell (Nueva York, 29 de septiembre de 1876 – Wellesley, 6 de julio de 1966) fue una física y educadora estadounidense. Durante la mayor parte de su carrera, ejerció como profesora de física en Wellesley College y fue conocida por ser una de las primeras científicas que trabajó para la United States Bureau of Standards, ahora el Instituto Nacional de Estándares y Tecnología (NIST).​​"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Wellesley_College"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Sherwood_McDowell"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://dbpedia.org/ontology/wikiPageID",9112472
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://dbpedia.org/ontology/wikiPageRevisionID",130005179
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://dbpedia.org/ontology/wikiPageLength",5597
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Sherwood_McDowell?oldid=130005179&ns=0"
"http://es.dbpedia.org/resource/Louise_Sherwood_McDowell","http://dbpedia.org/ontology/abstract","Louise Sherwood McDowell (Nueva York, 29 de septiembre de 1876 – Wellesley, 6 de julio de 1966) fue una física y educadora estadounidense. Durante la mayor parte de su carrera, ejerció como profesora de física en Wellesley College y fue conocida por ser una de las primeras científicas que trabajó para la United States Bureau of Standards, ahora el Instituto Nacional de Estándares y Tecnología (NIST).​​"
"http://dbpedia.org/resource/Louise_Sherwood_McDowell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Sherwood_McDowell"
"http://es.wikipedia.org/wiki/Louise_Sherwood_McDowell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Sherwood_McDowell"
