"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landgraviato_de_Brabante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landgraviato_de_Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://www.w3.org/2000/01/rdf-schema#label","Landgraviato de Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://www.w3.org/2000/01/rdf-schema#comment","El landgraviato de Brabante (1085-1183) fue un pequeño feudo medieval al oeste de Bruselas, que consistía en el área entre los ríos Dender y Senne en los Países Bajos, entonces parte del Sacro Imperio Romano Germánico. Antes de 1085, la tierra había pertenecido a Hermann I, conde palatino de Lotaringia. A su muerte, el emperador Enrique IV lo asignó a Enrique III, conde de Lovaina y Bruselas, otorgándole el landgraviato de Brabante. Este es el primer uso conocido del término Landgrave."
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landgraviato_de_Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/aclaraciónMapa","Localización del landgraviato de Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/añoFin",1183
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/añoInicio",1085
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/banderaP","Lothringen-Nieder.PNG"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/banderaS","Armes brabant escudo brabante.png"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/capital","Bruselas"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/eventoFin","Ducado"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/formaDeGobierno","Monarquía feudal"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/nombreCompleto","Landgraviato de Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/nombreComún","Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/nombreOficial","Comté de Brabant''"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/nombreOficial","''Landgraafschap Brabant"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/p","Ducado de Baja Lorena"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/s","Ducado de Brabante"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/status","Feudo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://es.dbpedia.org/property/era","Edad Media"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://dbpedia.org/ontology/wikiPageID",8879646
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://dbpedia.org/ontology/wikiPageRevisionID",120612659
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://dbpedia.org/ontology/wikiPageLength",2945
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landgraviato_de_Brabante?oldid=120612659&ns=0"
"http://es.dbpedia.org/resource/Landgraviato_de_Brabante","http://dbpedia.org/ontology/abstract","El landgraviato de Brabante (1085-1183) fue un pequeño feudo medieval al oeste de Bruselas, que consistía en el área entre los ríos Dender y Senne en los Países Bajos, entonces parte del Sacro Imperio Romano Germánico. Antes de 1085, la tierra había pertenecido a Hermann I, conde palatino de Lotaringia. A su muerte, el emperador Enrique IV lo asignó a Enrique III, conde de Lovaina y Bruselas, otorgándole el landgraviato de Brabante. Este es el primer uso conocido del término Landgrave. En 1183, el landgraviato de Brabante y los condados de Lovaina y Bruselas se fusionaron y elevaron formalmente en el Ducado de Brabante, por el emperador Federico Barbarroja; Enrique I se convirtió en el primer duque de Brabante. El área formó parte del Brabante Meridional desde 1815 a 1830 como parte del Reino Unido de los Países Bajos y parte de la provincia belga de Brabante de 1830 a 1995. Actualmente se encuentra en la parte occidental del Brabante Flamenco en la Región Flamenca de Bélgica."
"http://es.dbpedia.org/resource/Godofredo_I_de_Lovaina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Landgraviato_de_Brabante"
