"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Rumania"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Rumania"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://dbpedia.org/ontology/wikiPageID",6868184
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",82100932
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Rumania?oldid=82100932&ns=14"
"http://es.dbpedia.org/resource/Gheorghe_Cantacuzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Corneliu_Zelea_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Roberta_Anastase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Armand_Călinescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Daniela_Buruiană-Aprodu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Lucrețiu_Pătrășcanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Gigurtu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
"http://es.dbpedia.org/resource/Ludovic_Orban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rumania"
