"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pogoniopsis_schenkii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogoniopsis_schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/2000/01/rdf-schema#label","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/2000/01/rdf-schema#comment","Pogoniopsis schenkii,​ es una especie de orquídea de hábitos terrestres. Es originaria de Brasil."
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://xmlns.com/foaf/0.1/name","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogoniopsis_schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/binomial","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Célestin_Alfred_Cogniaux"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/name","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/species","P. schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/wikiPageID",5183211
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/wikiPageRevisionID",124991037
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/wikiPageLength",2613
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cogn."
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pogoniopsis_schenkii?oldid=124991037&ns=0"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/abstract","Pogoniopsis schenkii,​ es una especie de orquídea de hábitos terrestres. Es originaria de Brasil."
