"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/2000/01/rdf-schema#label","Cuadrangular de Temuco 1970"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://www.w3.org/2000/01/rdf-schema#comment","Cuadrangular de Temuco 1970​ corresponde del torneo amistoso de fútbol, siendo el segundo de este tipo llevado a efecto en esa ciudad sureña. Se desarrolló en mes de marzo en el Estadio Municipal de Temuco, siendo el triunfador el conjunto argentino de Godoy Cruz de Mendoza, club que en la final derrotó a la Selección de Chile."
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://xmlns.com/foaf/0.1/name","Cuadrangular de Temuco 1970"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Internacional_de_Chile"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrangular_de_Temuco_1970"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/asistencia",5567
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/asistencia",7883
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/categoría","Torneos amistosos de fútbol de Chile"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Germán_Becker"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goles",18
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Gómez"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Osvaldo Castro"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Garro"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","David Henry"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Fabián Capot"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Guerra"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/goleslocal","Camargo"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/golesvisita","Sergio Messen"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/golesvisita","Osvaldo Castro"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://es.dbpedia.org/property/golesvisita","Barreto"
