"subject","predicate","object"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/2000/01/rdf-schema#label","Icones Plantarum Tropicarum"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://www.w3.org/2000/01/rdf-schema#comment","Icones Plantarum Tropicarum, (abreviado Icon. Pl. Trop.),​ es una revista con ilustraciones y descripciones botánicas que es editada por Missouri Botanical Garden. Se publica en Sarasota desde el año 1980."
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://xmlns.com/foaf/0.1/name","Icones Plantarum Tropicarum"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icones_Plantarum_Tropicarum"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/abreviatura","Icon. Pl. Trop."
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1825"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Calaway_H._Dodson"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Icones_Plantarum_Tropicarum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
