"subject","predicate","object"
"http://dbpedia.org/resource/Apatosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apatosuchus"
"http://es.wikipedia.org/wiki/Apatosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apatosuchus"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Apatosuchus"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosuchus es un género extinto de pseudosuquio loricato no crocodilomorfo que vivió durante el Triásico Superior de Alemania. Es conocido a partir del cráneo parcial holotipo del  medio (un depósito que data de la etapa del Noriense y es parte de la ) en Baden-Württemberg. La especie tipo es Apatosuchus orbitoangulatus. A. orbitoangulatus fue descrito inicialmente por el paleontólogo alemán Friedrich von Huene en 1932, quien lo consideró como una especie del dinosaurio terópodo Halticosaurus. Algunos estudios posteriores propusieron que era un crocodilomorfo primitivo o ""esfenosuquio"" como Saltoposuchus, otro pseudosuquio de Stubensandstein de Baden-Württemberg. El nombre Apatosuchus fue erigido para H. orbitoangulatus por Hans-Dieter Sues y Rainer R. Schoch en 2013 cuando se dio cuenta "
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf_b69"
"http://es.dbpedia.org/resource/Apatosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Apatosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauria"
"http://es.dbpedia.org/resource/Apatosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Apatosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apatosuchus"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/fossilRange","Triásico Superior,"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/genus","Apatosuchus"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/genusAuthority","Sues & Schoch, 2013"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/typeSpecies","Halticosaurus orbitoangulatus"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/typeSpeciesAuthority","Huene, 1932"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Loricata"
"http://es.dbpedia.org/resource/Apatosuchus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Paracrocodylomorpha"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/wikiPageID",5936692
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",119396358
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/wikiPageLength",3877
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricata"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paracrocodylomorpha"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apatosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apatosuchus?oldid=119396358&ns=0"
"http://es.dbpedia.org/resource/Apatosuchus","http://dbpedia.org/ontology/abstract","Apatosuchus es un género extinto de pseudosuquio loricato no crocodilomorfo que vivió durante el Triásico Superior de Alemania. Es conocido a partir del cráneo parcial holotipo del  medio (un depósito que data de la etapa del Noriense y es parte de la ) en Baden-Württemberg. La especie tipo es Apatosuchus orbitoangulatus. A. orbitoangulatus fue descrito inicialmente por el paleontólogo alemán Friedrich von Huene en 1932, quien lo consideró como una especie del dinosaurio terópodo Halticosaurus. Algunos estudios posteriores propusieron que era un crocodilomorfo primitivo o ""esfenosuquio"" como Saltoposuchus, otro pseudosuquio de Stubensandstein de Baden-Württemberg. El nombre Apatosuchus fue erigido para H. orbitoangulatus por Hans-Dieter Sues y Rainer R. Schoch en 2013 cuando se dio cuenta de que el material conocido representaba a un arcosaurio pseudosuquio en vez de a un dinosaurio, como resultado de una preparación adicional del espécimen. Se cree que Apatosuchus es un miembro basal del clado Loricata. Apatosuchus es de tamaño más reducido que otros loricatos basales como Teratosaurus y Batrachotomus.​"
