"subject","predicate","object"
"http://es.dbpedia.org/resource/Plutón_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Furor_(1896)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Proserpina_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/2000/01/rdf-schema#label","Destructores de clase Furor"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores de clase Furor"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_España_durante_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_España"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://dbpedia.org/ontology/wikiPageID",3476837
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://dbpedia.org/ontology/wikiPageRevisionID",65170678
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_de_clase_Furor?oldid=65170678&ns=14"
"http://es.dbpedia.org/resource/Terror_(1896)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Osado_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Audaz_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
