"subject","predicate","object"
"http://es.dbpedia.org/resource/Scala_Coeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandatoriccio"
"http://es.dbpedia.org/resource/Pietrapaola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandatoriccio"
"http://es.wikipedia.org/wiki/Mandatoriccio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandatoriccio"
"http://es.dbpedia.org/resource/Campana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandatoriccio"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/2000/01/rdf-schema#label","Mandatoriccio"
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/2000/01/rdf-schema#comment","Mandatoriccio es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Mandatoriccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mz7"
"http://es.dbpedia.org/resource/Mandatoriccio","http://xmlns.com/foaf/0.1/name","Mandatoriccio"
"http://es.dbpedia.org/resource/Mandatoriccio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mandatoriccio.cs.it"
"http://es.dbpedia.org/resource/Mandatoriccio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070926234001/http:/www.comune.mandatoriccio.cs.it/"
"http://es.dbpedia.org/resource/Mandatoriccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Mandatoriccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandatoriccio"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/códigoPostal",87060
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campana_(Italia)"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scala_Coeli"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietrapaola"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/fiestasMayores",2
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/gentilicio","mandatoriccesi"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/nombre","Mandatoriccio"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Paula_(santo)"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/población",2937
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/prefijoTelefónico",983
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.mandatoriccio.cs.it"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Mandatoriccio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
