"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigracion_portuguesa_en_el_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
"http://es.dbpedia.org/resource/Portugueses_en_el_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
"http://es.dbpedia.org/resource/Inmigracion_portuguesa_al_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
"http://es.wikipedia.org/wiki/Inmigración_portuguesa_en_el_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Inmigración portuguesa en el Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración portuguesa en el Perú se inició en la época del virreinato, cuando el actual territorio peruano se encontraba bajo dominio del Imperio español hasta comienzos del siglo XIX. Fue una migración gradual sin presentarse masivamente. Antiguamente venían de sobremanera en calidad de marineros a lo largo de la costa peruana por el Pacífico, posteriormente entraron a la selva peruana por la ruta del Atlántico, siguiendo el curso del río Amazonas desde las posesiones del Imperio portugués en América del Sur y últimamente, se registran entradas de portugueses brasileros a las ciudades circundantes de la frontera peruano-brasilera."
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_portuguesa"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_portuguesa_en_el_Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/grupo","Portugueses no Peru"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/grupo","Lusoperuanos"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español_en_el_Perú"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/poblaciónCensal",48000
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Demografía_de_Venezuela"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_Brasil"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://es.dbpedia.org/property/religión","cristianismo"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://dbpedia.org/ontology/wikiPageID",4244317
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130533397
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.pe/books%3Fid=WQhWEsXnoDoC&pg=PA865&lpg=PA865&dq=portugueses+virreinato+peru&source=bl&ots=W-K7dUB0tQ&sig=2ZGaD2LahH1pK9Q38V81hXE9ZAY&hl=es&ei=hJDITOO7HYGglAfei5XzAQ&sa=X&oi=book_result&ct=result%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_portuguesa_en_el_Perú?oldid=130533397&ns=0"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú","http://dbpedia.org/ontology/abstract","La inmigración portuguesa en el Perú se inició en la época del virreinato, cuando el actual territorio peruano se encontraba bajo dominio del Imperio español hasta comienzos del siglo XIX. Fue una migración gradual sin presentarse masivamente. Antiguamente venían de sobremanera en calidad de marineros a lo largo de la costa peruana por el Pacífico, posteriormente entraron a la selva peruana por la ruta del Atlántico, siguiendo el curso del río Amazonas desde las posesiones del Imperio portugués en América del Sur y últimamente, se registran entradas de portugueses brasileros a las ciudades circundantes de la frontera peruano-brasilera. Se estima que el total de inmigrantes portugueses se encuentra alrededor de las 14 mil personas."
"http://es.dbpedia.org/resource/Inmigración_portuguesa_al_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_portuguesa_en_el_Perú"
