"subject","predicate","object"
"http://es.dbpedia.org/resource/Artsiom_Karaliok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Artsiom_Karaliok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Artsiom_Karaliok","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Braslaw","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Iliá_Smirin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Lagos_de_Braslau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Lew_Sapieha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Lew_Sapieha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Ofensiva_del_Lago_Naroch","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Partido_del_Frente_Popular_de_Bielorrusia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Partido_del_Frente_Popular_de_Bielorrusia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Pueblo_ruso","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Río_Kasplia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Anastasiya_Mijalenka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Anastasiya_Mijalenka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Anton_Amelchenko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
