"subject","predicate","object"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://www.w3.org/2000/01/rdf-schema#label","Toro Rosso STR5"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://www.w3.org/2000/01/rdf-schema#comment","El Toro Rosso STR5 es el monoplaza con el cual compitió en la temporada 2010 de Fórmula 1 la Scuderia Toro Rosso. Fue pilotado por Sébastien Buemi y Jaime Alguersuari.​"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kjg1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_AlphaTauri_de_Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2010_de_Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toro_Rosso_STR5"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/cajaCambios","Semiautomática secuencial, controlada electrónicamente, de cambio rápido"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/carreras",19
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/chasis","Estructura compuesta de moldeado de fibra de carbono y nido de abeja"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/cilindrada",24
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/configuración","V8 a 90°, limitado a 18000 RPM"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Baréin_de_2010"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/diferencial","Diferencial limitado de deslizamiento"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Giorgio_Ascanelli"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/imagen","Jaime Alguersuari 2010 Bahrain.jpg"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/imagenPie","Jaime Alguersuari en el Gran Premio de Baréin de 2010"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/marchas",7
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/nombre","Toro Rosso STR5"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/nombreMotor","Ferrari 056 V8"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/pilotos",16
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/pilotos",17
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/posiciónMotor","Ferrari, longitudinal"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Toro_Rosso_STR4"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/ruedas","Llantas BBS  de 13"""
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/ruedas","Neumáticos Bridgestone Potenza"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Toro_Rosso_STR6"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/susDelantera","Suspensión independiente, varilla de empuje activada por amortiguadores de torsión"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/susTrasera","Igual que la delantera"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/turbo/na","Ventilación atmosférica"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://dbpedia.org/ontology/wikiPageID",3285255
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://dbpedia.org/ontology/wikiPageRevisionID",123876075
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://dbpedia.org/ontology/wikiPageLength",6118
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toro_Rosso_STR5?oldid=123876075&ns=0"
"http://es.dbpedia.org/resource/Toro_Rosso_STR5","http://dbpedia.org/ontology/abstract","El Toro Rosso STR5 es el monoplaza con el cual compitió en la temporada 2010 de Fórmula 1 la Scuderia Toro Rosso. Fue pilotado por Sébastien Buemi y Jaime Alguersuari.​"
"http://es.dbpedia.org/resource/STR5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
"http://es.wikipedia.org/wiki/Toro_Rosso_STR5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
"http://dbpedia.org/resource/Toro_Rosso_STR5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
"http://es.dbpedia.org/resource/Scuderia_AlphaTauri","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
"http://es.dbpedia.org/resource/Toro_Rosso_STR4","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
"http://es.dbpedia.org/resource/Toro_Rosso_STR6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Toro_Rosso_STR5"
