"subject","predicate","object"
"http://es.dbpedia.org/resource/António_Luis_Coutinho_da_Câmara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/2000/01/rdf-schema#label","Antônio Luís Gonçalves da Câmara Coutinho"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Luís Gonçalves da Câmara Coutinho o bien António Luís Coutinho da Câmara y castellanizado como Antonio Luis González de Cámara Coutiño (n. Reino de Portugal, 1638 - Salvador de Bahía de Todos los Santos, Brasil, 1702) era un fidalgo real que obtuvo como herencia de su padre hacia 1652 la propiedad bajo la soberanía luso-hispana de un feudo brasileño con el título de donatario pero siendo menor de edad tuvo que estar bajo la tutela de su madre que nombró a un gobernador interino, el cual continuó en el puesto hasta que asumiera las funciones en 1671 como octavo gobernador donatario de la capitanía del Espíritu Santo. En 1675 vendió su feudo y posteriormente fue nombrado por el rey como gobernador de la capitanía de Pernambuco en 1689, para luego ser elevado a gobernador general del "
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://xmlns.com/foaf/0.1/name","Antônio Luís Gonçalves da Câmara Coutinho"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_India_portuguesa"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Brasil_colonial"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antônio_Luís_Gonçalves_da_Câmara_Coutinho"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/nombreEnCastellano","Antonio Luis González de Cámara Coutiño"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cargo","Gobernador de la Capitanía de Pernambuco"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cargo",8
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cargo",27
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/cónyuge","Constança de Portugal"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/escudo","Flag_Portugal_.svg"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/fechaDeFallecimiento",1702
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/fechaDeNacimiento",1638
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/final",1701
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/final",1694
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/final",1690
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/hijos","* João Gonçalves da Câmara Coutinho
* Pedro Gonçalves da Câmara.
* Luís Gonçalves da Câmara"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/inicio","ca. 1652  / 7 de junio de 1671"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/inicio",1697
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/inicio",1689
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/inicio",1690
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/lugarDeFallecimiento","Salvador de Bahía border|20px Imperio portugués"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/lugarDeNacimiento","border|15px Portugal bajo la Casa de Austria de la Monarquía Hispánica"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/nombre","Antônio Luís Gonçalves da Câmara Coutinho"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/nombreCompleto","Antônio Luís Gonçalves da Câmara Aguiar Coutinho e Meneses"
"http://es.dbpedia.org/resource/Antônio_Luís_Gonçalves_da_Câmara_Coutinho","http://es.dbpedia.org/property/padres","* Ambrósio de Aguiar da Câmara Coutinho
* Felipa de Meneses"
