"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_cucaracha_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_Cucaracha_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_Cucaracha_(pelicula_de_1959)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_Cucaracha_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_Cucaracha_(película_de_1959)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/2000/01/rdf-schema#label","La cucaracha (película)"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La cucaracha es una película mexicana de 1959 coescrita, producida y dirigida por Ismael Rodríguez, protagonizada por Dolores del Río y María Félix con Emilio Fernández, Antonio Aguilar, Flor Silvestre y la actuación especial de Pedro Armendáriz."
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_5ws"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Félix"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dolores_del_Río"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ignacio_López_Tarso"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Revolución_en_México"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pedro_Armendáriz"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Aguilar"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cucaracha_(película)"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/distribución","Azteca Films"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/guion","Antonio Méndez"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/guion","José Bolaños Prado"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/guion","José Luis de Celis"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/guion","Ismael Rodríguez"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/guion","Ricardo Garibay"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://es.dbpedia.org/property/productora","Películas Rodríguez"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/wikiPageID",4457021
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125929373
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121205063758/http:/cinemexicano.mty.itesm.mx/peliculas/cucaracha.html"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ismael_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cucaracha_(película)?oldid=125929373&ns=0"
"http://es.dbpedia.org/resource/La_cucaracha_(película)","http://dbpedia.org/ontology/abstract","La cucaracha es una película mexicana de 1959 coescrita, producida y dirigida por Ismael Rodríguez, protagonizada por Dolores del Río y María Félix con Emilio Fernández, Antonio Aguilar, Flor Silvestre y la actuación especial de Pedro Armendáriz."
"http://dbpedia.org/resource/The_Soldiers_of_Pancho_Villa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_cucaracha_(película)"
