"subject","predicate","object"
"http://es.wikipedia.org/wiki/Begonia_aberrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/2000/01/rdf-schema#label","Begonia aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aberrans es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Sumatra en Malasia. La especie pertenece a la sección Bracteibegonia; fue descrita en 1954 por el botánico alemán Edgar Irmscher (1887-1968; curador del Instituto de Botánica General de la Universidad de Hamburgo).​ El epíteto específico es aberrans que significa «se desvía o se aparta» en idioma Latín."
"http://es.dbpedia.org/resource/Begonia_aberrans","http://xmlns.com/foaf/0.1/name","Begonia aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/binomial","Begonia aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Irmscher"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/name","Begonia aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/species","B. aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageID",7998571
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageRevisionID",120856909
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Begonia/species/aberrans/match/1/match/1"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-360870"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/50222143"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3Fpage=quickSearch&plantName=Begonia+aberrans"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Irmscher"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begonia_aberrans?oldid=120856909&ns=0"
"http://es.dbpedia.org/resource/Begonia_aberrans","http://dbpedia.org/ontology/abstract","Begonia aberrans es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Sumatra en Malasia. La especie pertenece a la sección Bracteibegonia; fue descrita en 1954 por el botánico alemán Edgar Irmscher (1887-1968; curador del Instituto de Botánica General de la Universidad de Hamburgo).​ El epíteto específico es aberrans que significa «se desvía o se aparta» en idioma Latín."
