"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pfyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfyn"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/2000/01/rdf-schema#label","Pfyn"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/2000/01/rdf-schema#comment","Pfyn es una comuna suiza del cantón de Turgovia, situada en el distrito de Frauenfeld. Limita al noreste con la comuna Homburg, al este con Müllheim, al sur con Hüttlingen y Felben-Wellhausen, al suroeste con Warth-Weiningen, y al oeste con Herdern. Hasta el 31 de diciembre de 2010 situada en el distrito de Steckborn."
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2g66"
"http://es.dbpedia.org/resource/Pfyn","http://xmlns.com/foaf/0.1/homepage","http://www.pfyn.ch/"
"http://es.dbpedia.org/resource/Pfyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Turgovia"
"http://es.dbpedia.org/resource/Pfyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfyn"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/altitud",411
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/codCanton","TG"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/codComuna",4841
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/codDistrito","TG04"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/cp",8505
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/escudo","Pfyn-blazon.svg"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/mapa","Pfyn 2011"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/nombre","Pfyn"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/nombreOficial","Pfyn"
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/superficie",130
"http://es.dbpedia.org/resource/Pfyn","http://es.dbpedia.org/property/web","http://www.pfyn.ch/"
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/wikiPageID",2563277
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/wikiPageRevisionID",121578912
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfyn.ch/"
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/postalCode","8505"
"http://es.dbpedia.org/resource/Pfyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfyn?oldid=121578912&ns=0"
"http://es.dbpedia.org/resource/Pfyn","http://dbpedia.org/ontology/abstract","Pfyn es una comuna suiza del cantón de Turgovia, situada en el distrito de Frauenfeld. Limita al noreste con la comuna Homburg, al este con Müllheim, al sur con Hüttlingen y Felben-Wellhausen, al suroeste con Warth-Weiningen, y al oeste con Herdern. Hasta el 31 de diciembre de 2010 situada en el distrito de Steckborn."
"http://dbpedia.org/resource/Pfyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pfyn"
