"subject","predicate","object"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/2000/01/rdf-schema#label","Kwattahede"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/2000/01/rdf-schema#comment","Kwattahede es una villa en el suburbio de Boven Saramacca en el distrito de Sipaliwini en Surinam. Entre los poblados y villas en su vecindad se encuentran  (2.5 km), Heidoti (5.8 km),  (14.8 km),  (21.0 km) y  (5.4 km)."
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb2hd"
"http://es.dbpedia.org/resource/Kwattahede","http://xmlns.com/foaf/0.1/name","Kwattahede"
"http://es.dbpedia.org/resource/Kwattahede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwattahede"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/altitud",69
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/nombreCompleto","Kwattahede"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boven_Saramacca"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sipaliwini"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/wikiPageID",6031874
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/wikiPageRevisionID",119073550
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/wikiPageExternalLink","http://encarta.msn.com/encnet/features/mapcenter/map.aspx%3FTextLatitude=4.8332113307698&TextLongitude=-55.5668059171528&TextAltitude=7&TextSelectedEntity=9085262&MapStyle=Comprehensive&MapSize=Large&MapStyleSelectedIndex=0&searchTextMap=Kwattahede&MapStylesList=Comprehensive&ZoomOnMapClickCheck=on&ResultsListbox=4.8332113307698%3B-55.5668059171528%3B7%3B9085262%3BMoetoetoetabriki%2C+Sipaliwini%2C+Suriname%3BLarge%3BComprehensive"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/suriname/sipaliwini/bven-saramacca/kwattahede/"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kwattahede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwattahede?oldid=119073550&ns=0"
"http://es.dbpedia.org/resource/Kwattahede","http://dbpedia.org/ontology/abstract","Kwattahede es una villa en el suburbio de Boven Saramacca en el distrito de Sipaliwini en Surinam. Entre los poblados y villas en su vecindad se encuentran  (2.5 km), Heidoti (5.8 km),  (14.8 km),  (21.0 km) y  (5.4 km)."
"http://es.wikipedia.org/wiki/Kwattahede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kwattahede"
"http://dbpedia.org/resource/Kwattahede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwattahede"
