"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_PBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA"
"http://dbpedia.org/resource/Baby_Dalupan_PBA_Coach_of_the_Year_award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://www.w3.org/2000/01/rdf-schema#label","Entrenador del Año de la PBA"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://www.w3.org/2000/01/rdf-schema#comment","El Entrenador del Año de la Philippine Basketball Association (Philippine Basketball Association Coach of the Year Award) es un premio anual otorgado por la PBA al mejor entrenador de la temporada. El premio fue creado en 1993.​"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tgkv"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_Philippine_Basketball_Association"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_PBA"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://dbpedia.org/ontology/wikiPageID",5167379
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://dbpedia.org/ontology/wikiPageRevisionID",118324103
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrenador_del_Año_de_la_PBA?oldid=118324103&ns=0"
"http://es.dbpedia.org/resource/Entrenador_del_Año_de_la_PBA","http://dbpedia.org/ontology/abstract","El Entrenador del Año de la Philippine Basketball Association (Philippine Basketball Association Coach of the Year Award) es un premio anual otorgado por la PBA al mejor entrenador de la temporada. El premio fue creado en 1993.​"
