"subject","predicate","object"
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://www.w3.org/2000/01/rdf-schema#label","Rabita al-Qalamiyya"
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://www.w3.org/2000/01/rdf-schema#comment","Al-Rabiṭa al-Qalamiyya (الرابطة القلمية en árabe o en español, Liga Literaria) fue la primera asociación literaria árabe-americana formada por escritores y poetas árabes, como resultado de una emigración, creada inicialmente por escritores sirio-americanos, Nasib Arida y Abdul Massih Haddad​ en 1916,​ y reformada posteriormente en 1920,​ por ,  y Mikha’il Nuyaima en Nueva York, y dirigida por Gibran Khalil Gibran."
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_árabe_en_occidente"
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabita_al-Qalamiyya"
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://dbpedia.org/ontology/wikiPageID",7954806
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://dbpedia.org/ontology/wikiPageRevisionID",130294121
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabita_al-Qalamiyya?oldid=130294121&ns=0"
"http://es.dbpedia.org/resource/Rabita_al-Qalamiyya","http://dbpedia.org/ontology/abstract","Al-Rabiṭa al-Qalamiyya (الرابطة القلمية en árabe o en español, Liga Literaria) fue la primera asociación literaria árabe-americana formada por escritores y poetas árabes, como resultado de una emigración, creada inicialmente por escritores sirio-americanos, Nasib Arida y Abdul Massih Haddad​ en 1916,​ y reformada posteriormente en 1920,​ por ,  y Mikha’il Nuyaima en Nueva York, y dirigida por Gibran Khalil Gibran."
"http://es.wikipedia.org/wiki/Rabita_al-Qalamiyya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabita_al-Qalamiyya"
