"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Akhavan-Sales"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Akhavān-Sāles o Akhavān-Sāless (persa: مهدی اخوان ثالث‎‎) (Mashhad, marzo de 1929 — Teherán, 26 de agosto de 1990), también conocido por su seudónimo: M. Omid (م. امید, Esperanza) fue un prominente poeta iraní. Fue uno de los pioneros del Verso Libre (o poesía del nuevo estilo) en idioma farsi."
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://xmlns.com/foaf/0.1/homepage","http://www.MehdiAkhavanSales.com"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1990"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1929"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Irán"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mashhad"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehdi_Akhavan-Sales"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageID",8141314
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageRevisionID",128099000
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018063445/http:/www.aftab.ir/articles/art_culture/literature_verse/c5c1165481997_mehdi_akhavan_sales_p1.php"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MehdiAkhavanSales.com"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/persian/arts/030826_la-akhavan.shtml"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/wikiPageLength",5433
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mehdi_Akhavan-Sales?oldid=128099000&ns=0"
"http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales","http://dbpedia.org/ontology/abstract","Mehdi Akhavān-Sāles o Akhavān-Sāless (persa: مهدی اخوان ثالث‎‎) (Mashhad, marzo de 1929 — Teherán, 26 de agosto de 1990), también conocido por su seudónimo: M. Omid (م. امید, Esperanza) fue un prominente poeta iraní. Fue uno de los pioneros del Verso Libre (o poesía del nuevo estilo) en idioma farsi."
"http://es.wikipedia.org/wiki/Mehdi_Akhavan-Sales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales"
"http://dbpedia.org/resource/Mehdi_Akhavan-Sales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehdi_Akhavan-Sales"
