"subject","predicate","object"
"http://es.dbpedia.org/resource/Groscavallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Balme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bonneval-sur-Arc"
"http://es.wikipedia.org/wiki/Bonneval-sur-Arc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonneval-sur-Arc"
"http://dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Ceresole_Reale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/2000/01/rdf-schema#label","Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/2000/01/rdf-schema#comment","Bonneval-sur-Arc es una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_ht1"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://xmlns.com/foaf/0.1/name","Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://xmlns.com/foaf/0.1/homepage","http://www.bonneval-sur-arc.com"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1967"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1967"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_en_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/dirigentesNombres","Gabriel Blanc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/elevaciónAlta",3642
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/elevaciónBaja",1759
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/nombre","Bonneval-sur-Arc"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/páginaWeb","http://www.bonneval-sur-arc.com"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superficie",11255
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Modane"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-de-Maurienne"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/superior","Comunidad de comunas Haute Maurienne-Vanoise"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageID",2597844
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageRevisionID",118587481
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonneval-sur-arc.com"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018184508/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73047-COM"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-plus-beaux-villages-de-france.org/fr/bonneval-sur-arc-0"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonneval-sur-arc.com/"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102085540/http:/www.recensement.insee.fr/FR/RUB_MOT/ACC_MOT.htm%23populationsansdoublescomptes"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/wikiPageLength",7954
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bonneval-sur-Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonneval-sur-Arc?oldid=118587481&ns=0"
