"subject","predicate","object"
"http://es.dbpedia.org/resource/Arguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_África_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://dbpedia.org/ontology/wikiPageID",4403390
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",65796596
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Mauritania?oldid=65796596&ns=14"
"http://es.dbpedia.org/resource/Tidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania"
"http://es.dbpedia.org/resource/Isla_Kiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania"
"http://es.dbpedia.org/resource/Isla_Nair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauritania"
