"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_Chacarita-Tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_Chacarita_Juniors-Tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Clásico Tigre-Chacarita Juniors"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://xmlns.com/foaf/0.1/homepage","http://www.catigre.com.ar/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Tigre-Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageID",9378498
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageRevisionID",130123448
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ChacaOficial"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/catigreoficial/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ClubATigre"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/PrensaChacaritaJrs"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/chacaoficial/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/chacaoficial/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/catigreoficial"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chacaritajuniors.com.ar/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/catigreoficial/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catigre.com.ar/"
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://dbpedia.org/ontology/wikiPageLength",11864
"http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_Tigre-Chacarita_Juniors?oldid=130123448&ns=0"
"http://es.wikipedia.org/wiki/Clásico_Tigre-Chacarita_Juniors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_Tigre-Chacarita_Juniors"
