"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Chávez Ramírez"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo José Agustín Chávez Ramírez​ (6 de mayo de 1898 – 28 de mayo de 1982)​ fue un ingeniero y político mexicano experto en materia de irrigación, titular de la Secretario de Recursos Hidráulicos durante la presidencia de Adolfo Ruiz Cortines."
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://xmlns.com/foaf/0.1/name","Luis Echegaray Bablot"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Recursos_Hidráulicos_(México)"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Adolfo_Ruiz_Cortines"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Chávez_Ramírez"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Recursos_Hidráulicos"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/cónyuge","Margarita Barragán"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/inicio",1
