"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Pau-Orthez","http://www.w3.org/2000/01/rdf-schema#label","Pau-Orthez"
"http://es.dbpedia.org/resource/Pau-Orthez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25q4"
"http://es.dbpedia.org/resource/Pau-Orthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau-Orthez"
"http://es.dbpedia.org/resource/Pau-Orthez","http://dbpedia.org/ontology/wikiPageID",684575
"http://es.dbpedia.org/resource/Pau-Orthez","http://dbpedia.org/ontology/wikiPageRevisionID",6133863
"http://es.dbpedia.org/resource/Pau-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Pau-Orthez","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Pau-Orthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pau-Orthez?oldid=6133863&ns=0"
"http://es.dbpedia.org/resource/D.J._Strawberry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Johan_Petro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Khalid_Reeves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Shawn_Harvey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Leo_Rautins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Gheorghe_Mureşan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Harold_Pressley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.wikipedia.org/wiki/Pau-Orthez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau-Orthez"
"http://es.dbpedia.org/resource/Claude_Bergeaud","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pau-Orthez"
