"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Francia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Francia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5062051
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",98452499
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Francia_del_siglo_XIV?oldid=98452499&ns=14"
"http://es.dbpedia.org/resource/Guillaume_Pierre_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Nicolás_de_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jean_Birelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Guillaume_de_Nangis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_de_Rocatallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Guillén_de_Monteverde_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Auréolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Tomás_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_de_París_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gersónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Benedicto_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jean_Buridan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Francisco_de_Mayronis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
