"subject","predicate","object"
"http://dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez"
"http://es.dbpedia.org/resource/Patrocinio_González_Garrido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez"
"http://es.dbpedia.org/resource/Absalon_castellanos_dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez"
"http://es.dbpedia.org/resource/Absalon_Castellanos_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez"
"http://es.dbpedia.org/resource/Absalon_Castellanos_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absalón_Castellanos_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
