"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liéhon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liéhon"
"http://es.dbpedia.org/resource/Liehon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liéhon"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/2000/01/rdf-schema#label","Liéhon"
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/2000/01/rdf-schema#comment","Liéhon  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Verny."
"http://es.dbpedia.org/resource/Liéhon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf1ds"
"http://es.dbpedia.org/resource/Liéhon","http://xmlns.com/foaf/0.1/name","Liéhon"
"http://es.dbpedia.org/resource/Liéhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Liéhon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liéhon"
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/códigoPostal",57420
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/dirigentesNombres","Patrick Clause"
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/elevaciónAlta",291
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Liéhon","http://es.dbpedia.org/property/horario","CET"
