"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa Femenina de la FIBA"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://www.w3.org/2004/02/skos/core#prefLabel","Eurocopa Femenina de la FIBA"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_clubes_femeninos_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://dbpedia.org/ontology/wikiPageID",6328756
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://dbpedia.org/ontology/wikiPageRevisionID",74916792
"http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurocopa_Femenina_de_la_FIBA?oldid=74916792&ns=14"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
