"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pico_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Galicia"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Pico Galicia"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Galicia o Punta Galicia​ es una cumbre de 4500 metros en la Cordillera Sentinel en los montes Ellsworth, Antártida. La cumbre está nombrada en honor a la región española de Galicia ya que fue ascendida por el español  el 28 de diciembre de 2004."
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-78.5083
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.7
"http://es.dbpedia.org/resource/Pico_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Ellsworth"
"http://es.dbpedia.org/resource/Pico_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Antártida"
"http://es.dbpedia.org/resource/Pico_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Galicia"
"http://es.dbpedia.org/resource/Pico_Galicia","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Sentinel"
"http://es.dbpedia.org/resource/Pico_Galicia","http://es.dbpedia.org/property/elevación","4.500 m"
"http://es.dbpedia.org/resource/Pico_Galicia","http://es.dbpedia.org/property/fechaYPers","Miguel Ángel Vidal, 2004."
"http://es.dbpedia.org/resource/Pico_Galicia","http://es.dbpedia.org/property/foto","Sentinel-Range-location-map.png"
"http://es.dbpedia.org/resource/Pico_Galicia","http://es.dbpedia.org/property/ruta","escalar a través de nieve/hielo"
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/wikiPageID",7047735
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",120522107
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/prominence",4500.0
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.georss.org/georss/point","-78.50833333333334 -85.7"
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Sentinel"
"http://es.dbpedia.org/resource/Pico_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Galicia?oldid=120522107&ns=0"
"http://es.dbpedia.org/resource/Pico_Galicia","http://dbpedia.org/ontology/abstract","El Pico Galicia o Punta Galicia​ es una cumbre de 4500 metros en la Cordillera Sentinel en los montes Ellsworth, Antártida. La cumbre está nombrada en honor a la región española de Galicia ya que fue ascendida por el español  el 28 de diciembre de 2004."
"http://dbpedia.org/resource/Galicia_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Galicia"
