"subject","predicate","object"
"http://es.dbpedia.org/resource/Broke_With_Expensive_Taste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broke_with_Expensive_Taste"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/2000/01/rdf-schema#label","Broke with Expensive Taste"
"http://es.dbpedia.org/resource/Broke_with_Expensive_Taste","http://www.w3.org/2000/01/rdf-schema#comment","Broke With Expensive Taste —traducción literal: Quebrada con gusto caro—, publicado en 2014, es el álbum debut de la rapera estadounidense Azealia Banks. En 2011 la rapera publicó el primer sencillo, titulado ""212"" en colaboración con Lazy Jay. Luego de la recepción positiva de esta canción, Banks firmó un contrato con Interscope Records y Polydor Records. Tras dos años de retrasos, la rapera se desligó de las discográficas en el año 2014 y el 7 de noviembre publicó su álbum de forma independiente a través de iTunes. Debido a la gran recepción de la crítica, la discográfica Prospect Park le ofreció un contrato y decidió lanzar el álbum en formato físico el 3 de marzo."
