"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Telescopio_Zénit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Telescopio_Cenital"
"http://es.dbpedia.org/resource/LZT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Telescopio_Cenital"
"http://es.dbpedia.org/resource/Large_Zenith_Telescope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Telescopio_Cenital"
"http://es.wikipedia.org/wiki/Gran_Telescopio_Cenital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Telescopio_Cenital"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://www.w3.org/2000/01/rdf-schema#label","Gran Telescopio Cenital"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Telescopio Cenital (Large Zenith Telescope con el acrónimo en inglés LZT) es un telescopio de espejo líquido de mercurio, de 6 m de diámetro, localizado en el ""Sector de Investigación Forestal Malcolm Knapp"", de la Universidad de Columbia Británica, alrededor de 70 km al este de Vancouver. Es uno de los mayores telescopios reflectores ópticos en el mundo, pero todavía muy bajo costo. El telescopio del Observatorio usa metal líquido que refleja la superficie, que puede ser visto aquí."
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5m7"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2003"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbia_Británica"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Canadá"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2003"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Telescopio_Cenital"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/altitud","395 m"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/construcción",2003
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/distanciaFocal","10.000 m"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/diámetro","6 m"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/nombre","Large Zenith Telescope"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/nombre","LZT"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/organización","Universidad de Columbia Británica"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/primeraObservación",2004
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/sitioWeb","http://www.astro.ubc.ca/lmt/lzt/"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Telescopio_cenital"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/ubicación","Universidad de Columbia Británica"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://es.dbpedia.org/property/ubicación","Sector de Investigación Forestal Malcolm Knapp"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageID",4902311
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageRevisionID",116989034
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ubc.ca/lmt/lzt/"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ubc.ca/LMT/"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ubc.ca/LMT/lzt/index.html%23design"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Telescopio_Cenital?oldid=116989034&ns=0"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://dbpedia.org/ontology/abstract","El Gran Telescopio Cenital (Large Zenith Telescope con el acrónimo en inglés LZT) es un telescopio de espejo líquido de mercurio, de 6 m de diámetro, localizado en el ""Sector de Investigación Forestal Malcolm Knapp"", de la Universidad de Columbia Británica, alrededor de 70 km al este de Vancouver. Es uno de los mayores telescopios reflectores ópticos en el mundo, pero todavía muy bajo costo. Mientras un telescopio cenital tiene la obvia desventaja de no ser capaz de oscilar a ninguna parte, su instalación simplificada permite el uso de un espejo compuesto por un panel lleno de líquido mercurio. Como un espejo, se puede hacer mucho más grande que un espejo convencional, aumentando la capacidad colectora de luz. Este LZT es usado para imágenes en tránsito, lo que significa que la rotación de la Tierra mueve las estrellas a lo largo del sensor, y la imagen latente en el sensor es movida electrónicamente en el paso con ese movimiento y leído en el borde de salida. El telescopio del Observatorio usa metal líquido que refleja la superficie, que puede ser visto aquí. El telescopio hizo uso de partes del telescopio , de tres metros de diámetro, que fue retirado un par de años antes, después de varios años de uso."
"http://dbpedia.org/resource/Large_Zenith_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Telescopio_Cenital"
