"subject","predicate","object"
"http://es.dbpedia.org/resource/Martinelli's","http://www.w3.org/2000/01/rdf-schema#label","Martinelli's"
"http://es.dbpedia.org/resource/Martinelli's","http://www.w3.org/2000/01/rdf-schema#comment","Martinelli's es un marca de bebidas alcohólicas perteneciente a S. Martinelli & Company, una compañía de zumos basada en Watsonville (California). Martinelli's es conocida principalmente por su sidra con alcohol y sus zumos de manzana. La compañía opera en , California desde 1868."
"http://es.dbpedia.org/resource/Martinelli's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dyyn"
"http://es.dbpedia.org/resource/Martinelli's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Martinelli's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martinelli's"
"http://es.dbpedia.org/resource/Martinelli's","http://dbpedia.org/ontology/wikiPageID",1747703
"http://es.dbpedia.org/resource/Martinelli's","http://dbpedia.org/ontology/wikiPageRevisionID",121662174
"http://es.dbpedia.org/resource/Martinelli's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinellis.com/"
"http://es.dbpedia.org/resource/Martinelli's","http://dbpedia.org/ontology/wikiPageLength",455
"http://es.dbpedia.org/resource/Martinelli's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martinelli's?oldid=121662174&ns=0"
"http://es.dbpedia.org/resource/Martinelli's","http://dbpedia.org/ontology/abstract","Martinelli's es un marca de bebidas alcohólicas perteneciente a S. Martinelli & Company, una compañía de zumos basada en Watsonville (California). Martinelli's es conocida principalmente por su sidra con alcohol y sus zumos de manzana. La compañía opera en , California desde 1868."
"http://es.wikipedia.org/wiki/Martinelli's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martinelli's"
"http://dbpedia.org/resource/Martinelli's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martinelli's"
