"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Braungart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Arthur_Scherbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Christian_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Eduard_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Hagen_Kleinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Hannover"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Hannover"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hannover"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://dbpedia.org/ontology/wikiPageID",6852798
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",105351007
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Hannover?oldid=105351007&ns=14"
"http://es.dbpedia.org/resource/Julud_Daibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
"http://es.dbpedia.org/resource/Peter_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hannover"
