"subject","predicate","object"
"http://es.dbpedia.org/resource/Salt_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/No_Way_Jose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/Rachel_Getting_Married","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://www.w3.org/2000/01/rdf-schema#label","Películas de Sony Pictures Releasing"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Sony Pictures Releasing"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://dbpedia.org/ontology/wikiPageID",3246410
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://dbpedia.org/ontology/wikiPageRevisionID",54060758
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Sony_Pictures_Releasing?oldid=54060758&ns=14"
"http://es.dbpedia.org/resource/Did_You_Hear_About_the_Morgans%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/Justin_y_la_espada_del_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/Extraordinary_Measures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
"http://es.dbpedia.org/resource/Premonition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sony_Pictures_Releasing"
