"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonoma_State_Seawolves","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://es.dbpedia.org/resource/Santa_Clara_Broncos","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://es.wikipedia.org/wiki/Western_Water_Polo_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://es.dbpedia.org/resource/UC_San_Diego_Tritons","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://es.dbpedia.org/resource/Loyola_Marymount_Lions","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Water Polo Association"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Western Water Polo Association es una convención de colegios universitarios y universidades en el oeste de los Estados Unidos para competir en waterpolo."
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg3h3"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Water_Polo_Association"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/wikiPageID",4546145
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/wikiPageRevisionID",121672875
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419143806/http:/westernwaterpolo.org/womens/"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022214334/http:/westernwaterpolo.org/mens/"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_Water_Polo_Association?oldid=121672875&ns=0"
"http://es.dbpedia.org/resource/Western_Water_Polo_Association","http://dbpedia.org/ontology/abstract","La Western Water Polo Association es una convención de colegios universitarios y universidades en el oeste de los Estados Unidos para competir en waterpolo."
"http://es.dbpedia.org/resource/California_Baptist_Lancers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
"http://dbpedia.org/resource/Western_Water_Polo_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Water_Polo_Association"
