"subject","predicate","object"
"http://dbpedia.org/resource/Tambobamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambobamba"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/2000/01/rdf-schema#label","Tambobamba"
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/2000/01/rdf-schema#comment","Tambobamba (en quechua: Llano de descanso)?; es un pueblo de los Andes surcentral del Perú, capital de la provincia de Cotabambas, en el extremo este del departamento de Apurímac."
"http://es.dbpedia.org/resource/Tambobamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2m6v"
"http://es.dbpedia.org/resource/Tambobamba","http://xmlns.com/foaf/0.1/name","Tambobamba"
"http://es.dbpedia.org/resource/Tambobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Tambobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Tambobamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tambobamba"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/abrMax",20
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/abrMin",48
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/agoMax",201
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/agoMin",1
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/altitud",3275
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/aprMeanC",124
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/augMeanC",105
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/bandera","Bandera Cotabambas-Tambobamba.png"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/decMeanC",13
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/dicMax",201
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/dicMin",59
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Tambobamba"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/distancia",248
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/eneMax",197
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/eneMin",61
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/febMax",193
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/febMeanC",127
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/febMin",62
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/janMeanC",129
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/julMax",19
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/julMeanC",96
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/julMin",3
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/junMax",194
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/junMeanC",101
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/junMin",8
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/lugar","Tambobamba ."
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/mapaLoc","Apurímac"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Tambobamba","http://es.dbpedia.org/property/marMax",195
