"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koh-Lanta:_La_nueva_edición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición"
"http://es.dbpedia.org/resource/Koh-Lanta:_Johor","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/2000/01/rdf-schema#label","Koh-Lanta: La nueva edición"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://www.w3.org/2000/01/rdf-schema#comment","Koh-Lanta: La nueva edición fue un reality show francés, esta es la 4.ta temporada especial del reality show francés Koh-Lanta, transmitido por TF1 y producido por Adventure Line Productions. Fue conducido por Denis Brogniart, se estrenó el 12 de septiembre de 2014 y finalizó el 21 de noviembre de 2014. Esta temporada fue grabado en Malasia, específicamente en el archipiélago de Sibu y contó con 13 participantes.​ Laurent Maistret es quien ganó esta temporada y así obtuvo como premio € 100.000."
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Koh-Lanta:_La_nueva_edición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Koh-Lanta"
