"subject","predicate","object"
"http://dbpedia.org/resource/USS_Catawba_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monitor_Atahualpa"
"http://es.dbpedia.org/resource/BAP_Atahualpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monitor_Atahualpa"
"http://es.dbpedia.org/resource/Monitor_atahualpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monitor_Atahualpa"
"http://es.dbpedia.org/resource/Antonio_de_la_Guerra","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Monitor_Atahualpa"
"http://es.wikipedia.org/wiki/Monitor_Atahualpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monitor_Atahualpa"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/2000/01/rdf-schema#label","Monitor Atahualpa"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/2000/01/rdf-schema#comment","El Atahualpa, fue un monitor peruano que participó en la Guerra del Guano y del Salitre. Fue construido en los Estados Unidos, por orden de la Marina de Guerra de ese país, a mediados del siglo XIX siendo inicialmente bautizado con el nombre de USS Catawba. El monitor fue posteriormente vendido a la Marina de Guerra del Perú, junto con su gemelo el monitor Manco Cápac. Fue hundido en 1881 por su propia tripulación el 16 de enero de 1881."
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2bqm"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores_de_Perú"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_peruanas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monitor_Atahualpa"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/asignado",": 12 de enero de 1869"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/astillero","Alex Swift & Company, Cincinnati, Ohio, Estados Unidos de América"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/autorizado",1864
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/baja",": 13 de abril de 1868"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/baja",": 16 de enero de 1881"
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/blindaje",15
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/blindaje",11
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/blindaje",5
"http://es.dbpedia.org/resource/Monitor_Atahualpa","http://es.dbpedia.org/property/calado","De proa a popa: 12 Pies Ingleses"
