"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Nieva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(San_Miguel_de_Bernuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Chatún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Dehesa_de_Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Quirce_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_del_Casuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Fuentes_de_Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sacramenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Columba_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Fuentidueña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Pecharromán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Cárdaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Arroyo_de_Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Sacramenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Duratón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Lovingos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Arcones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
