"subject","predicate","object"
"http://dbpedia.org/resource/May_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2_de_mayo"
"http://es.dbpedia.org/resource/02_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_de_mayo"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2000/01/rdf-schema#label","2 de mayo"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2000/01/rdf-schema#comment","El 2 de mayo es el 122.º (centésimo vigesimosegundo) día del año en el calendario gregoriano y el 123.º en los años bisiestos. Quedan 243 días para finalizar el año. Durante este día finaliza el primer tercio del año."
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x17"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/May_2"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2
"http://es.dbpedia.org/resource/2_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_mayo"
"http://es.dbpedia.org/resource/2_de_mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_de_mayo"
"http://es.dbpedia.org/resource/2_de_mayo","http://dbpedia.org/ontology/wikiPageID",4255
"http://es.dbpedia.org/resource/2_de_mayo","http://dbpedia.org/ontology/wikiPageRevisionID",129853952
"http://es.dbpedia.org/resource/2_de_mayo","http://dbpedia.org/ontology/wikiPageLength",28137
"http://es.dbpedia.org/resource/2_de_mayo","http://www.georss.org/georss/point","30.0 35.2"
"http://es.dbpedia.org/resource/2_de_mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2_de_mayo?oldid=129853952&ns=0"
"http://es.dbpedia.org/resource/2_de_mayo","http://dbpedia.org/ontology/abstract","El 2 de mayo es el 122.º (centésimo vigesimosegundo) día del año en el calendario gregoriano y el 123.º en los años bisiestos. Quedan 243 días para finalizar el año. Durante este día finaliza el primer tercio del año."
"http://es.wikipedia.org/wiki/2_de_mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2_de_mayo"
