"subject","predicate","object"
"http://es.dbpedia.org/resource/Dudu_Georgescu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Progresul_Bucurest"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/2000/01/rdf-schema#label","FC Progresul Bucurest"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://www.w3.org/2000/01/rdf-schema#comment","El FC Progresul Bucurest es un club de fútbol rumano de la ciudad de Bucarest. Fue fundado en 1944 y habiendo jugado muchos años en la primera división rumana, fue expulsado de la segunda categoría Liga II en abril de 2009 por razones financieras, disputando en la actualidad la Liga IV. Entre 1994 y 2007 se denominó National București."
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://xmlns.com/foaf/0.1/name","Progresul Bucurest"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://xmlns.com/foaf/0.1/name","Asociația Fotbal Club Progresul București"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://xmlns.com/foaf/0.1/nick","Bancarii (Banqueros)"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://xmlns.com/foaf/0.1/homepage","http://www.progresulfc.ro"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rumania"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bucarest"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1944"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1944"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Progresul_Bucurest"
"http://es.dbpedia.org/resource/FC_Progresul_Bucurest","http://es.dbpedia.org/property/body",70
