"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_Matani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Matani"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Matani"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Matani (en idioma georgiano:მატნის ცხრაკარას მონასტერი), forma parte de un complejo de edificios en las montañas a 3-5 km al oeste del pueblo de Matani en el distrito de Ajmeta de la región de Kajetia en Georgia. El Monasterio de Matani está bajo la supervisión de la diócesis de Alaverdi, aunque no permanece activo."
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kajetia"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Georgia"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Matani"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://dbpedia.org/ontology/wikiPageID",9006591
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://dbpedia.org/ontology/wikiPageRevisionID",123572101
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Matani?oldid=123572101&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Matani","http://dbpedia.org/ontology/abstract","El Monasterio de Matani (en idioma georgiano:მატნის ცხრაკარას მონასტერი), forma parte de un complejo de edificios en las montañas a 3-5 km al oeste del pueblo de Matani en el distrito de Ajmeta de la región de Kajetia en Georgia. El Monasterio de Matani está bajo la supervisión de la diócesis de Alaverdi, aunque no permanece activo. El complejo del monasterio consta de varias iglesias y otros edificios monásticos que están rodeados por un cerramiento bajo. El edificio principal del monasterio es una basílica de planta rectangular (10X8.7 m), que consta de tres naves, se construyó de los siglos V al VI en piedra tallada.​ En los siglos VIII y IX se construyeron dos iglesias de una sola nave de menor tamaño. Estos edificios están unidos a los muros norte y oeste de la iglesia principal. En el siglo XV se construyó un campanario en el monasterio. Durante este tiempo, se pintaron las paredes de la iglesia principal con pintura al fresco, que se ha mantenido en parte.​ Al oeste de la basílica principal sigue habiendo una pequeña iglesia de la Edad Media tardía."
"http://dbpedia.org/resource/Matani_monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Matani"
