"subject","predicate","object"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/2000/01/rdf-schema#label","Nongoma"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/2000/01/rdf-schema#comment","Nongoma, fundado en 1887, es un pueblo en la provincia de KwaZulu-Natal en Sudáfrica. El pueblo se encuentra a unos 300 km al noreste de Durban, y a 56 km de Ulundi. Tiene un activo mercado que atiende las necesidades de una amplia región. El rey Zulú  tiene cuatro palacios reales en el área de Nongoma. Durante la época de la política de desarrollo separado fue la capital del bantustán de KwaZulu. 
*  Datos: Q1996236"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dtsr"
"http://es.dbpedia.org/resource/Nongoma","http://xmlns.com/foaf/0.1/name","Nongoma"
"http://es.dbpedia.org/resource/Nongoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1887"
"http://es.dbpedia.org/resource/Nongoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Nongoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nongoma"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/mapaLoc","KwaZulu-Natal"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/nombre","Nongoma"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Nongoma","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/wikiPageID",349511
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/wikiPageRevisionID",119263863
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nongoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nongoma?oldid=119263863&ns=0"
"http://es.dbpedia.org/resource/Nongoma","http://dbpedia.org/ontology/abstract","Nongoma, fundado en 1887, es un pueblo en la provincia de KwaZulu-Natal en Sudáfrica. El pueblo se encuentra a unos 300 km al noreste de Durban, y a 56 km de Ulundi. Tiene un activo mercado que atiende las necesidades de una amplia región. El rey Zulú  tiene cuatro palacios reales en el área de Nongoma. Durante la época de la política de desarrollo separado fue la capital del bantustán de KwaZulu. 
*  Datos: Q1996236"
"http://dbpedia.org/resource/Nongoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nongoma"
"http://es.dbpedia.org/resource/Goodwill_Zwelithini_kaBhekuzulu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nongoma"
"http://es.dbpedia.org/resource/Goodwill_Zwelithini_kaBhekuzulu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nongoma"
"http://es.wikipedia.org/wiki/Nongoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nongoma"
