"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/2000/01/rdf-schema#label","Hoyuelos"
"http://es.dbpedia.org/resource/Hoyuelos","http://www.w3.org/2000/01/rdf-schema#comment","Hoyuelos es una localidad del municipio de Santa María la Real de Nieva en la provincia de Segovia, en el territorio de la Campiña Segoviana, en la Comunidad Autónoma de Castilla y León, España. Está a una distancia de 39 km de Segovia, la capital provincial. Hasta 1969, cuando se agregó al municipio de Santa María la Real de Nieva, estaba constituido como municipio independiente.​"
"http://es.dbpedia.org/resource/Hoyuelos","http://xmlns.com/foaf/0.1/name","Hoyuelos"
"http://es.dbpedia.org/resource/Hoyuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hoyuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hoyuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hoyuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1960_y_1970"
"http://es.dbpedia.org/resource/Hoyuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyuelos"
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/cp",40136
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/nombre","Hoyuelos"
"http://es.dbpedia.org/resource/Hoyuelos","http://es.dbpedia.org/property/población",47
