"subject","predicate","object"
"http://dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.dbpedia.org/resource/Come_Hell_or_High_Water","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.dbpedia.org/resource/Nobody's_Perfect_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.dbpedia.org/resource/Nobody's_Perfect_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.wikipedia.org/wiki/Scandinavian_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scandinavian_Nights"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Nights"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Scandinavian Nights es un álbum en directo de archivo de Deep Purple, grabado en 1970 y publicado en 1988. El concierto tuvo lugar en la sala Konserthuset de Estocolmo, el 12 de noviembre de 1970, y fue grabado por la Radio Nacional sueca, para ser emitido en un programa llamado Tonkraft.La edición de 1988 fue editada como CD, LP y casete doble, en Europa y otros países, en Estados Unidos fue lanzado en 1992 como CD doble, bajo el nombre de ""Live and Rare"". Las cintas master originales fueron remezcladas y editadas como doble CD en 2005 bajo el título de ""Live in Stockholm""."
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzv2q"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Scandinavian_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deep_Purple"
