"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://www.w3.org/2000/01/rdf-schema#label","Cayo Sulpicio Úrsulo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Sulpicio Úrsulo (en latín, Gaius Sulpicius Ursulus) fue un militar astur que alcanzó prestigio dentro del ejército romano durante la época del emperador Trajano.​ Posiblemente tuviese su lugar de nacimiento en Ujo (Mieres, Asturias), donde fue encontrada la tumba de este astur de nombre latino.​ Sirvió como praefectus de la Legio III Augusta, acuartelada en Lambaesis, en las tierras de la actual Argelia."
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sulpicia"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Sulpicio_Úrsulo"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://dbpedia.org/ontology/wikiPageID",2806590
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://dbpedia.org/ontology/wikiPageRevisionID",113251275
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://dbpedia.org/ontology/wikiPageLength",4526
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Sulpicio_Úrsulo?oldid=113251275&ns=0"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo","http://dbpedia.org/ontology/abstract","Cayo o Gayo Sulpicio Úrsulo (en latín, Gaius Sulpicius Ursulus) fue un militar astur que alcanzó prestigio dentro del ejército romano durante la época del emperador Trajano.​ Posiblemente tuviese su lugar de nacimiento en Ujo (Mieres, Asturias), donde fue encontrada la tumba de este astur de nombre latino.​ Sirvió como praefectus de la Legio III Augusta, acuartelada en Lambaesis, en las tierras de la actual Argelia."
"http://es.wikipedia.org/wiki/Cayo_Sulpicio_Úrsulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo"
"http://es.dbpedia.org/resource/Gaio_Sulpicio_Ursulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo"
"http://es.dbpedia.org/resource/Gayo_Sulpicio_Úrsulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Sulpicio_Úrsulo"
