"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordan_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Jordan Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Daniel Morgan (Scott Air Force Base, Illinois, 15 de septiembre de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Pınar Karşıyaka SK Izmir de la Türkiye Basketbol Ligi. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Jordan_Morgan","http://xmlns.com/foaf/0.1/name","Jordan Daniel Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://xmlns.com/foaf/0.1/name","Jordan Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_Wolverines"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Union_Olimpija"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bandırma_Banvit"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kymis_B.C."
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hermine_de_Nantes_Atlantique"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/UNICS_Kazán"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/equipos","* Virtus Roma 
* Hermine de Nantes Atlantique 
* Paris-Levallois 
* Canton Charge 
* Kymis 
* KK Union Olimpija 
* Banvit Basketbol Kulübü 
* Pınar Karşıyaka SK Izmir 
* UNICS Kazan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/imagen",20121127
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/VTB_United_League"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/lugarNacimiento","Scott Air Force Base, Illinois"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/nombre","Jordan Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/nombrecompleto","Jordan Daniel Morgan"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_Wolverines"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scott_Air_Force_Base"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/wikiPageID",8726298
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",130472872
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Jordan_Morgan/Italy/Virtus_Acea_Roma/183108"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141201053335/http:/www.mgoblue.com/sports/m-baskbl/mtt/jordan_morgan_458484.html"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hermine_de_Nantes_Atlantique"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kymis_B.C."
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Union_Olimpija"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Türkiye_Basketbol_Ligi"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pınar_Karşıyaka_SK_Izmir"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Michigan_Wolverines"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Morgan?oldid=130472872&ns=0"
"http://es.dbpedia.org/resource/Jordan_Morgan","http://dbpedia.org/ontology/abstract","Jordan Daniel Morgan (Scott Air Force Base, Illinois, 15 de septiembre de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Pınar Karşıyaka SK Izmir de la Türkiye Basketbol Ligi. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://dbpedia.org/resource/Jordan_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Morgan"
