"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hestrud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hestrud"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/2000/01/rdf-schema#label","Hestrud"
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/2000/01/rdf-schema#comment","Hestrud  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Solre-le-Château."
"http://es.dbpedia.org/resource/Hestrud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjx9"
"http://es.dbpedia.org/resource/Hestrud","http://xmlns.com/foaf/0.1/name","Hestrud"
"http://es.dbpedia.org/resource/Hestrud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hestrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hestrud"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/códigoPostal",59740
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/dirigentesNombres","Pierre Herbet"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/elevaciónAlta",232
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/elevaciónBaja",165
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/gentilicio","Hestrudiens, Hestrudiennes"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/imageninferior","Museo de la aduana."
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/nombre","Hestrud"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superficie",609
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_vallées_de_la_Solre,_de_la_Thure_et_de_l'Helpe"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solre-le-Château"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hestrud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hestrud","http://dbpedia.org/ontology/wikiPageID",2626116
"http://es.dbpedia.org/resource/Hestrud","http://dbpedia.org/ontology/wikiPageRevisionID",120276363
"http://es.dbpedia.org/resource/Hestrud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Hestrud","http://dbpedia.org/ontology/wikiPageLength",2045
