"subject","predicate","object"
"http://dbpedia.org/resource/Spaulding,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spaulding_(Illinois)"
"http://es.wikipedia.org/wiki/Spaulding_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spaulding_(Illinois)"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Spaulding (Illinois)"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Spaulding es una villa ubicada en el condado de Sangamon en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 873 habitantes y una densidad poblacional de 426,13 personas por km².​"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgj_"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://xmlns.com/foaf/0.1/name","Spaulding"
"http://es.dbpedia.org/resource/Spaulding_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
