"subject","predicate","object"
"http://dbpedia.org/resource/Lyons_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyons_Peak"
"http://es.wikipedia.org/wiki/Lyons_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyons_Peak"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/2000/01/rdf-schema#label","Lyons Peak"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/2000/01/rdf-schema#comment","El Pico del León (en inglés Lyons Peak) es un pico prominente en . La área alrededor de la cima de la montana es un placa casi rectangular de área de protección natural Cleveland National Forest. Allí se encuentra también una torre de vigía forestal construido en el ano 1913.​ No hay acceso público a la cima, la cual esta arrodeada por propiedad privada."
"http://es.dbpedia.org/resource/Lyons_Peak","http://xmlns.com/foaf/0.1/name","Lyons Peak"
"http://es.dbpedia.org/resource/Lyons_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_California"
"http://es.dbpedia.org/resource/Lyons_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyons_Peak"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/altitud",1134
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/foto","Lyons_Peak.jpg"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/nombre","Lyons Peak"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/pieDeFoto","Vista desde el Oeste"
"http://es.dbpedia.org/resource/Lyons_Peak","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cuyamaca_Mountains"
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/wikiPageID",7838087
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",125821817
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico"
"http://es.dbpedia.org/resource/Lyons_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lyons_Peak?oldid=125821817&ns=0"
"http://es.dbpedia.org/resource/Lyons_Peak","http://dbpedia.org/ontology/abstract","El Pico del León (en inglés Lyons Peak) es un pico prominente en . La área alrededor de la cima de la montana es un placa casi rectangular de área de protección natural Cleveland National Forest. Allí se encuentra también una torre de vigía forestal construido en el ano 1913.​ No hay acceso público a la cima, la cual esta arrodeada por propiedad privada."
