"subject","predicate","object"
"http://es.dbpedia.org/resource/Daporijo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri"
"http://es.wikipedia.org/wiki/Distrito_del_Alto_Subansiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/2000/01/rdf-schema#label","Distrito del Alto Subansiri"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/2000/01/rdf-schema#comment","Alto Subansiri (en panyabí; ضلع اتلا سبانسری) es un distrito de India en el estado de Arunachal Pradesh. Código ISO: IN.AR.UB.​ Comprende una superficie de 7 032 km². El centro administrativo es la ciudad de Daporijo."
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n5_q"
"http://es.dbpedia.org/resource/Distrito_del_Alto_Subansiri","http://xmlns.com/foaf/0.1/name","Alto Subansiri"
