"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Deportistas nacionalizados en Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas nacionalizados en Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_de_nacionalización"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://dbpedia.org/ontology/wikiPageID",5594129
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125988160
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_nacionalizados_en_Chile?oldid=125988160&ns=14"
"http://es.dbpedia.org/resource/Yasmani_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Arley_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Tenistas_nacionalizados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
