"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_Pública_Empresarial_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_forestales"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_forestales"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://www.w3.org/2000/01/rdf-schema#label","Empresas forestales"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas forestales"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://dbpedia.org/ontology/wikiPageID",5022250
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://dbpedia.org/ontology/wikiPageRevisionID",66094943
"http://es.dbpedia.org/resource/Categoría:Empresas_forestales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_forestales?oldid=66094943&ns=14"
"http://es.dbpedia.org/resource/Servicios_de_Ingeniería_Agroforestal_y_Medioambiental_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_forestales"
