"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/2000/01/rdf-schema#label","Charles Fabry"
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Paul Auguste Charles Fabry (Marsella, 11 de junio de 1867 - París, 1 de diciembre de 1945) fue un físico francés, especializado en el campo de la óptica analítica."
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02673nf"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Janssen"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Franklin"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Fabry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Fabry"
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageID",1183993
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageRevisionID",130343417
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306090926/http:/www-obs.cnrs-mrs.fr/tricent/astronomes/fabry.htm"
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfp.in2p3.fr/"
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822204200/http:/www.physics.rutgers.edu/ugrad/387/Mulligan98.pdf"
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Charles_Fabry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Fabry?oldid=130343417&ns=0"
"http://es.dbpedia.org/resource/Charles_Fabry","http://dbpedia.org/ontology/abstract","Maurice Paul Auguste Charles Fabry (Marsella, 11 de junio de 1867 - París, 1 de diciembre de 1945) fue un físico francés, especializado en el campo de la óptica analítica."
"http://es.dbpedia.org/resource/Fabry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Fabry"
"http://es.dbpedia.org/resource/Maurice_Paul_Auguste_Charles_Fabry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Fabry"
"http://es.dbpedia.org/resource/Fabry_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Charles_Fabry"
"http://dbpedia.org/resource/Charles_Fabry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Fabry"
"http://es.wikipedia.org/wiki/Charles_Fabry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Fabry"
