"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Castilla"
"http://es.dbpedia.org/resource/Nueva_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Nueva Castilla"
"http://es.dbpedia.org/resource/Nueva_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3x9l"
"http://es.dbpedia.org/resource/Nueva_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Castilla"
"http://es.dbpedia.org/resource/Nueva_Castilla","http://dbpedia.org/ontology/wikiPageID",1034879
"http://es.dbpedia.org/resource/Nueva_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",9800061
"http://es.dbpedia.org/resource/Nueva_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Nueva_Castilla"
"http://es.dbpedia.org/resource/Nueva_Castilla","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Nueva_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Castilla?oldid=9800061&ns=0"
"http://es.dbpedia.org/resource/Juan_Pizarro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Castilla"
