"subject","predicate","object"
"http://es.dbpedia.org/resource/Trefaldwyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montgomery_(Gales)"
"http://es.wikipedia.org/wiki/Montgomery_(Gales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montgomery_(Gales)"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery (Gales)"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery (en galés: Trefaldwyn)? traducido como el pueblo de Baldwin, es una villa en el este del condado galés de Powys, situada a 1,6 km de la frontera anglo-galesa. Montgomery era la capital del antiguo condado de Montgomeryshire hasta su disolución en 1974."
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xzjh"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://xmlns.com/foaf/0.1/name","Montgomery"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://xmlns.com/foaf/0.1/homepage","http://www.montgomery-wales.co.uk/"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Powys"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montgomery_(Gales)"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Servicio_de_Ambulancias_de_Gales"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Policía_de_Dyfed-Powys"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Servicio_de_Bomberos_y_Rescate_del_Centro_y_Oeste_de_Gales"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo1Nombre","Policía"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Servicio_de_bomberos_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/campo3Nombre","Ambulancia"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/código","MONTGOMERY"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/código","SY15"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/imagen","Montgomery.jpg"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/mapaLoc","Powys"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/nombreCompleto","Montgomery"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/nombreCódigo","Localidad postal"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/nombreCódigo","Distrito postal"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/nombreOriginal","Trefaldwyn"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/población",1295
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montgomeryshire"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Powys"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/tipoSuperior","Nación"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_preservados_de_Gales"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/wikiPageID",5218338
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/wikiPageRevisionID",120486024
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montgomery-wales.co.uk/"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/populationTotal",1295
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Gobierno_local_en_Gales"
"http://es.dbpedia.org/resource/Montgomery_(Gales)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
