"subject","predicate","object"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/2000/01/rdf-schema#label","Puluqui"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/2000/01/rdf-schema#comment","Puluqui es una isla del sur de Chile perteneciente a Región de Los Lagos. Con 71,5 km², es la isla más grande del archipiélago de Calbuco y de la comuna de Calbuco. Tiene una población, al 2017, de 2566 habitantes.​"
"http://es.dbpedia.org/resource/Puluqui","http://xmlns.com/foaf/0.1/name","Puluqui"
"http://es.dbpedia.org/resource/Puluqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Calbuco"
"http://es.dbpedia.org/resource/Puluqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puluqui"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Calbuco"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/densidad",35.9
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/entidadTerritorial","• Región"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/entidadTerritorial","• Comuna"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/entidadTerritorial","• Provincia"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/imagen","Puluqui.jpg"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/mapa","Tabon-map.png"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/nombre","Puluqui"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/opcEntidad","Llanquihue"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/opcEntidad","Calbuco"
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/pieImagen","Puluqui desde el noreste."
"http://es.dbpedia.org/resource/Puluqui","http://es.dbpedia.org/property/población",2566
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/wikiPageID",9371050
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/wikiPageRevisionID",126639761
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/wikiPageLength",10854
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/populationTotal",2566
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Calbuco"
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Puluqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puluqui?oldid=126639761&ns=0"
"http://es.dbpedia.org/resource/Puluqui","http://dbpedia.org/ontology/abstract","Puluqui es una isla del sur de Chile perteneciente a Región de Los Lagos. Con 71,5 km², es la isla más grande del archipiélago de Calbuco y de la comuna de Calbuco. Tiene una población, al 2017, de 2566 habitantes.​"
"http://es.dbpedia.org/resource/Isla_Puluqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puluqui"
"http://es.wikipedia.org/wiki/Puluqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puluqui"
