"subject","predicate","object"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_en_la_Unión_Soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Muammar_el_Gaddafi"
"http://es.wikipedia.org/wiki/Muammar_el_Gaddafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muammar_el_Gaddafi"
"http://es.dbpedia.org/resource/Abdullah_Senussi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Muammar_el_Gaddafi"
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://www.w3.org/2000/01/rdf-schema#label","Muammar el Gaddafi"
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvs"
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muammar_el_Gaddafi"
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://dbpedia.org/ontology/wikiPageID",99204
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://dbpedia.org/ontology/wikiPageRevisionID",44532153
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Muammar_el_Gaddafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muammar_el_Gaddafi?oldid=44532153&ns=0"
