"subject","predicate","object"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/2000/01/rdf-schema#label","Urano Navarrini"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/2000/01/rdf-schema#comment","Urano Navarrini, también conocido como Urano Benigni (2 de mayo de 1945 - 18 de abril de 2020) fue un jugador y entrenador de fútbol profesional italiano.​"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sorrento_Calcio"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Italia"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Aurora_Pro_Patria_1919"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Pistoiese_1921"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Novara_Calcio"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urano_Navarrini"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://dbpedia.org/ontology/wikiPageID",9387795
"http://es.dbpedia.org/resource/Urano_Navarrini","http://dbpedia.org/ontology/wikiPageRevisionID",129905538
"http://es.dbpedia.org/resource/Urano_Navarrini","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Urano_Navarrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urano_Navarrini?oldid=129905538&ns=0"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://dbpedia.org/ontology/abstract","Urano Navarrini, también conocido como Urano Benigni (2 de mayo de 1945 - 18 de abril de 2020) fue un jugador y entrenador de fútbol profesional italiano.​"
"http://es.wikipedia.org/wiki/Urano_Navarrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urano_Navarrini"
