"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishoj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/2000/01/rdf-schema#label","Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/2000/01/rdf-schema#comment","Ishøj es un municipio de la región de Hovedstaden, en el noreste de la isla de Selandia. Mantiene el territorio anterior de la comuna de Ishøj tras la reforma de 2007."
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hg_"
"http://es.dbpedia.org/resource/Ishøj","http://xmlns.com/foaf/0.1/name","Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030608045751/http://www.ishoej.dk/"
"http://es.dbpedia.org/resource/Ishøj","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030608045751/http:/www.ishoej.dk/"
"http://es.dbpedia.org/resource/Ishøj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_Capital_(Dinamarca)"
"http://es.dbpedia.org/resource/Ishøj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Capital"
"http://es.dbpedia.org/resource/Ishøj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/adm","Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_Capital_(Dinamarca)"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/densidad",795
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/dirigente","Ole Bjørstorp"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/imagenEscudo","Ishoj Kommune coa.svg"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/nombre","Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/población",20687
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Ishøj","http://es.dbpedia.org/property/web","https://web.archive.org/web/20030608045751/http:/www.ishoej.dk/"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageID",2367443
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageRevisionID",116043449
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030608045751/http:/www.ishoej.dk/"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Ishøj_Kommune"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ishøj_kommun"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Gmina_Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fo.dbpedia.org/resource/Ishøj_kommuna"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/populationTotal",20687
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/populationTotal",2008
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Ishøj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishøj?oldid=116043449&ns=0"
"http://es.dbpedia.org/resource/Ishøj","http://dbpedia.org/ontology/abstract","Ishøj es un municipio de la región de Hovedstaden, en el noreste de la isla de Selandia. Mantiene el territorio anterior de la comuna de Ishøj tras la reforma de 2007."
"http://es.dbpedia.org/resource/Martin_Christensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Martin_Christensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Riza_Durmisi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ishøj"
"http://es.dbpedia.org/resource/Riza_Durmisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ishøj"
